Label default,Label Dutch,Aliases
Verspreide huizen Velp-Noordoost (Rheden),,"bu02750208,verspreide huizen velp-noordoost (rheden)"
Verspreide huizen Velp-Zuidoost (Rheden),,"bu02750209,verspreide huizen velp-zuidoost (rheden)"
Rozendaal (Rozendaal),,"bu02770000,rozendaal (rozendaal)"
Verspreide huizen Imbosch en Terlet (Rozendaal),,"bu02770009,verspreide huizen imbosch en terlet (rozendaal)"
Scherpenzeel (Scherpenzeel),,"bu02790000,scherpenzeel (scherpenzeel)"
Verspreide huizen ten zuiden van Scherpenzeel (Scherpenzeel),,"bu02790008,verspreide huizen ten zuiden van scherpenzeel (scherpenzeel)"
Verspreide huizen ten noorden van Scherpenzeel (Scherpenzeel),,"bu02790009,verspreide huizen ten noorden van scherpenzeel (scherpenzeel)"
Binnenstad (Tiel),,"bu02810000,binnenstad (tiel)"
Sterrebos (Tiel),,"bu02810001,sterrebos (tiel)"
Hertogenwijk (Tiel),,"bu02810002,hertogenwijk (tiel)"
Burgemeesterswijk (Tiel),,"bu02810003,burgemeesterswijk (tiel)"
Stationsbuurt (Tiel),,"bu02810004,stationsbuurt (tiel)"
Santwijck (Tiel),,"bu02810005,santwijck (tiel)"
De Lok (Tiel),,"bu02810006,de lok (tiel)"
Het Ooij (Tiel),,"bu02810007,het ooij (tiel)"
Latenstein (Tiel),,"bu02810009,latenstein (tiel)"
Tiel-West (Tiel),,"bu02810010,tiel-west (tiel)"
Wadenoijenlaan e.o. (Tiel),,"bu02810011,wadenoijenlaan e.o. (tiel)"
Elzenpas (Tiel),,"bu02810100,elzenpas (tiel)"
Westroijen (Tiel),,"bu02810101,westroijen (tiel)"
Rauwenhof e.o. (Tiel),,"bu02810102,rauwenhof e.o. (tiel)"
Rauwenhof (Tiel),,"bu02810103,rauwenhof (tiel)"
Drumpt (Tiel),,"bu02810104,drumpt (tiel)"
Industrieterrein Medel (Tiel),,"bu02810107,industrieterrein medel (tiel)"
Veluwe (Tiel),,"bu02810108,veluwe (tiel)"
Industrieterrein Kellen (Tiel),,"bu02810109,industrieterrein kellen (tiel)"
Wadenoijen (Tiel),,"bu02810200,wadenoijen (tiel)"
Kapel-Avezaath (Tiel),,"bu02810201,kapel-avezaath (tiel)"
Kapel-Avezaath e.o. (Tiel),,"bu02810208,kapel-avezaath e.o. (tiel)"
Wadenoijen e.o. (Tiel),,"bu02810209,wadenoijen e.o. (tiel)"
Passewaaij-Noord-West (Tiel),,"bu02810300,passewaaij-noord-west (tiel)"
Passewaaij-Noord-Oost (Tiel),,"bu02810301,passewaaij-noord-oost (tiel)"
Passewaaij-Zuid-West (Tiel),,"bu02810302,passewaaij-zuid-west (tiel)"
Passewaaij-Zuid-Oost (Tiel),,"bu02810303,passewaaij-zuid-oost (tiel)"
Passewaaij e.o. (Tiel),,"bu02810304,passewaaij e.o. (tiel)"
Zennewijnen (Tiel),,"bu02810305,zennewijnen (tiel)"
Zennewijnen e.o. (Tiel),,"bu02810306,zennewijnen e.o. (tiel)"
Voorst (Voorst),,"bu02850000,voorst (voorst)"
Bussloo (Voorst),,"bu02850001,bussloo (voorst)"
Gietelo (Voorst),,"bu02850002,gietelo (voorst)"
Verspreide huizen Voorst en Wilpse Klei (Voorst),,"bu02850005,verspreide huizen voorst en wilpse klei (voorst)"
Verspreide huizen Gietelo-Bussloo (Voorst),,"bu02850006,verspreide huizen gietelo-bussloo (voorst)"
Verspreide huizen langs de IJssel Voorster Klei (Voorst),,"bu02850007,verspreide huizen langs de ijssel voorster klei (voorst)"
Verspreide huizen Appensche Veld (Voorst),,"bu02850008,verspreide huizen appensche veld (voorst)"
Verspreide huizen akkerbouwgebied Noord-Empe (Voorst),,"bu02850009,verspreide huizen akkerbouwgebied noord-empe (voorst)"
Twello-Midden (Voorst),,"bu02850100,twello-midden (voorst)"
Twello-Zuid (Voorst),,"bu02850101,twello-zuid (voorst)"
Twello-Noord (Voorst),,"bu02850102,twello-noord (voorst)"
Terwolde (Voorst),,"bu02850103,terwolde (voorst)"
Nijbroek (Voorst),,"bu02850104,nijbroek (voorst)"
Verspreide huizen Twello-Zuid (Voorst),,"bu02850105,verspreide huizen twello-zuid (voorst)"
Steenenkamer (Voorst),,"bu02850106,steenenkamer (voorst)"
Verspreide huizen Twello-Noord (Voorst),,"bu02850107,verspreide huizen twello-noord (voorst)"
Verspreide huizen Nijbroek (Voorst),,"bu02850108,verspreide huizen nijbroek (voorst)"
Verspreide huizen op de oeverwal Terwolde (Voorst),,"bu02850109,verspreide huizen op de oeverwal terwolde (voorst)"
Klarenbeek (gedeeltelijk) (Voorst),,"bu02850200,klarenbeek (gedeeltelijk) (voorst)"
Teuge (Voorst),,"bu02850201,teuge (voorst)"
Wilp-Achterhoek (Voorst),,"bu02850202,wilp-achterhoek (voorst)"
De Vecht (Voorst),,"bu02850203,de vecht (voorst)"
"Verspreide huizen De Vecht, De Pol en omgeving (Voorst)",,"bu02850205,verspreide huizen de vecht, de pol en omgeving (voorst)"
Verspreide huizen Teuge (Voorst),,"bu02850206,verspreide huizen teuge (voorst)"
Verspreide huizen Wilp-Achterhoek (Voorst),,"bu02850207,verspreide huizen wilp-achterhoek (voorst)"
Verspreide huizen Klarenbeek-Noord (Voorst),,"bu02850208,verspreide huizen klarenbeek-noord (voorst)"
Verspreide huizen Klarenbeek-Zuid (Voorst),,"bu02850209,verspreide huizen klarenbeek-zuid (voorst)"
Wilp (Voorst),,"bu02850300,wilp (voorst)"
Posterenk (Voorst),,"bu02850301,posterenk (voorst)"
Verspreide huizen Wilp en Posterenk (Voorst),,"bu02850308,verspreide huizen wilp en posterenk (voorst)"
Verspreide huizen op de Wilpse Klei (Voorst),,"bu02850309,verspreide huizen op de wilpse klei (voorst)"
Rietveldbuurt (Wageningen),,"bu02890101,rietveldbuurt (wageningen)"
De Hooilanden (Wageningen),,"bu02890102,de hooilanden (wageningen)"
Mondriaanbuurt (Wageningen),,"bu02890103,mondriaanbuurt (wageningen)"
Business & Science Park (Wageningen),,"bu02890104,business & science park (wageningen)"
Wageningen Campus en Droevendaal (Wageningen),,"bu02890201,wageningen campus en droevendaal (wageningen)"
De Blauwe Bergen en de Bongerd (Wageningen),,"bu02890202,de blauwe bergen en de bongerd (wageningen)"
De Weiden (Wageningen),,"bu02890301,de weiden (wageningen)"
Boomgaarden (Wageningen),,"bu02890302,boomgaarden (wageningen)"
Tarthorst (Wageningen),,"bu02890401,tarthorst (wageningen)"
Roghorst (Wageningen),,"bu02890402,roghorst (wageningen)"
Kortenoord-West (Wageningen),,"bu02890501,kortenoord-west (wageningen)"
Kortenoord-Oost (Wageningen),,"bu02890502,kortenoord-oost (wageningen)"
Haarweg (Wageningen),,"bu02890503,haarweg (wageningen)"
Marijkebuurt (Wageningen),,"bu02890504,marijkebuurt (wageningen)"
Pomona (Wageningen),,"bu02890601,pomona (wageningen)"
Haverlanden (Wageningen),,"bu02890602,haverlanden (wageningen)"
De Buurt-West (Wageningen),,"bu02890603,de buurt-west (wageningen)"
De Buurt-Oost (Wageningen),,"bu02890604,de buurt-oost (wageningen)"
Bovenbuurt (Wageningen),,"bu02890701,bovenbuurt (wageningen)"
Benedenbuurt (Wageningen),,"bu02890702,benedenbuurt (wageningen)"
Nude-buurt (Wageningen),,"bu02890801,nude-buurt (wageningen)"
"Nudepark, Rijnhaven en Industrieweg (Wageningen)",,"bu02890802,nudepark, rijnhaven en industrieweg (wageningen)"
Binnenstad (Wageningen),,"bu02890901,binnenstad (wageningen)"
Rustenburg (Wageningen),,"bu02890902,rustenburg (wageningen)"
Veluvia (Wageningen),,"bu02891001,veluvia (wageningen)"
De Dreijen (Wageningen),,"bu02891002,de dreijen (wageningen)"
Hamelakkers (Wageningen),,"bu02891003,hamelakkers (wageningen)"
Wageningen-Hoog (Wageningen),,"bu02891101,wageningen-hoog (wageningen)"
Het Binnenveld (Wageningen),,"bu02891201,het binnenveld (wageningen)"
De Eng (Wageningen),,"bu02891202,de eng (wageningen)"
Wageningse Berg (Wageningen),,"bu02891203,wageningse berg (wageningen)"
Oude Nude (Wageningen),,"bu02891204,oude nude (wageningen)"
Uiterwaarden (Wageningen),,"bu02891205,uiterwaarden (wageningen)"
Westervoort (Westervoort),,"bu02930000,westervoort (westervoort)"
Westervoort-Broeklanden (Westervoort),,"bu02930001,westervoort-broeklanden (westervoort)"
Westervoort-Lange Maat en Hoogeind (Westervoort),,"bu02930002,westervoort-lange maat en hoogeind (westervoort)"
De Leigraaf-De Steenderens (Westervoort),,"bu02930003,de leigraaf-de steenderens (westervoort)"
De Ganzepoel-Schans (Westervoort),,"bu02930004,de ganzepoel-schans (westervoort)"
Verspreide huizen Westervoort (Westervoort),,"bu02930009,verspreide huizen westervoort (westervoort)"
Centrale deel (Winterswijk),,"bu02940000,centrale deel (winterswijk)"
Winterswijk-Zuidwest (Winterswijk),,"bu02940001,winterswijk-zuidwest (winterswijk)"
Winterswijk-Noordwest (Winterswijk),,"bu02940002,winterswijk-noordwest (winterswijk)"
Winterswijk-Noordoost (Winterswijk),,"bu02940003,winterswijk-noordoost (winterswijk)"
Winterswijk-Zuidoost (Winterswijk),,"bu02940004,winterswijk-zuidoost (winterswijk)"
Meddo (Winterswijk),,"bu02940100,meddo (winterswijk)"
Kotten (Winterswijk),,"bu02940101,kotten (winterswijk)"
Miste (Winterswijk),,"bu02940102,miste (winterswijk)"
Verspreide huizen Brinkheurne en omgeving (Winterswijk),,"bu02940103,verspreide huizen brinkheurne en omgeving (winterswijk)"
Verspreide huizen Meddo (Winterswijk),,"bu02940104,verspreide huizen meddo (winterswijk)"
Verspreide huizen ten noorden van Winterswijk (Winterswijk),,"bu02940105,verspreide huizen ten noorden van winterswijk (winterswijk)"
"Verspreide huizen Ratum, Henxel, Huppel (Winterswijk)",,"bu02940106,verspreide huizen ratum, henxel, huppel (winterswijk)"
Verspreide huizen Kotten (Winterswijk),,"bu02940107,verspreide huizen kotten (winterswijk)"
Woold (Winterswijk),,"bu02940108,woold (winterswijk)"
Verspreide huizen Miste (Winterswijk),,"bu02940109,verspreide huizen miste (winterswijk)"
Verspreide huizen Corle en omgeving (Winterswijk),,"bu02940120,verspreide huizen corle en omgeving (winterswijk)"
Verspreide huizen Woold (Winterswijk),,"bu02940121,verspreide huizen woold (winterswijk)"
Verspreide huizen wezel (Wijchen),,"bu02960000,verspreide huizen wezel (wijchen)"
Verspreide huizen Vormer (Wijchen),,"bu02960001,verspreide huizen vormer (wijchen)"
Verspreide huizen Bankhoef (Wijchen),,"bu02960002,verspreide huizen bankhoef (wijchen)"
Saltshof (Wijchen),,"bu02960100,saltshof (wijchen)"
Bedrijventerrein Bijsterhuizen (Wijchen),,"bu02960101,bedrijventerrein bijsterhuizen (wijchen)"
Woezik (Wijchen),,"bu02960102,woezik (wijchen)"
Veenhof (Wijchen),,"bu02960103,veenhof (wijchen)"
Verspreide huizen Woezik (Wijchen),,"bu02960104,verspreide huizen woezik (wijchen)"
Lambrasse (Wijchen),,"bu02960105,lambrasse (wijchen)"
Kraaijenberg (Wijchen),,"bu02960106,kraaijenberg (wijchen)"
Heilige Stoel (Wijchen),,"bu02960107,heilige stoel (wijchen)"
Homberg (Wijchen),,"bu02960108,homberg (wijchen)"
Wijchen Noord (Wijchen),,"bu02960109,wijchen noord (wijchen)"
Hofsedam (Wijchen),,"bu02960110,hofsedam (wijchen)"
Bedrijventerrein Zesweg (Wijchen),,"bu02960111,bedrijventerrein zesweg (wijchen)"
Blauwe Hof (Wijchen),,"bu02960112,blauwe hof (wijchen)"
Aalsburg (Wijchen),,"bu02960113,aalsburg (wijchen)"
Centrum (Wijchen),,"bu02960114,centrum (wijchen)"
De Uilenboom (Wijchen),,"bu02960115,de uilenboom (wijchen)"
Valendries (Wijchen),,"bu02960116,valendries (wijchen)"
Bedrijventerrein Nieuwenweg (Wijchen),,"bu02960117,bedrijventerrein nieuwenweg (wijchen)"
Verspreide huizen Valendries (Wijchen),,"bu02960118,verspreide huizen valendries (wijchen)"
Zevendreef (Wijchen),,"bu02960119,zevendreef (wijchen)"
Zesakkers (Wijchen),,"bu02960120,zesakkers (wijchen)"
De Grippen (Wijchen),,"bu02960121,de grippen (wijchen)"
De Weertjes (Wijchen),,"bu02960122,de weertjes (wijchen)"
Diepvoorde (Wijchen),,"bu02960123,diepvoorde (wijchen)"
Huissteden-Zuiderpoort (Wijchen),,"bu02960124,huissteden-zuiderpoort (wijchen)"
Hoogmeer (Wijchen),,"bu02960125,hoogmeer (wijchen)"
De Ververt (Wijchen),,"bu02960126,de ververt (wijchen)"
Sluiskamp (Wijchen),,"bu02960127,sluiskamp (wijchen)"
Oudelaan (Wijchen),,"bu02960128,oudelaan (wijchen)"
Kronenland (Wijchen),,"bu02960129,kronenland (wijchen)"
Abersland (Wijchen),,"bu02960130,abersland (wijchen)"
Elsland (Wijchen),,"bu02960131,elsland (wijchen)"
De Geer (Wijchen),,"bu02960132,de geer (wijchen)"
De gamert (Wijchen),,"bu02960133,de gamert (wijchen)"
De Meren (Wijchen),,"bu02960134,de meren (wijchen)"
De Flier (Wijchen),,"bu02960135,de flier (wijchen)"
Diemewei (Wijchen),,"bu02960136,diemewei (wijchen)"
De Lingert (Wijchen),,"bu02960137,de lingert (wijchen)"
Huurlingsedam (Wijchen),,"bu02960138,huurlingsedam (wijchen)"
Balgoij (Wijchen),,"bu02960200,balgoij (wijchen)"
Verspreidehuizen Balgoij (Wijchen),,"bu02960201,verspreidehuizen balgoij (wijchen)"
Batenburg (Wijchen),,"bu02960300,batenburg (wijchen)"
Verspreide huizen Batenburg (Wijchen),,"bu02960301,verspreide huizen batenburg (wijchen)"
Bergharen (Wijchen),,"bu02960400,bergharen (wijchen)"
Bedrijventerrein Breekwagen (Wijchen),,"bu02960401,bedrijventerrein breekwagen (wijchen)"
Verspreide huizen Bergharen (Wijchen),,"bu02960402,verspreide huizen bergharen (wijchen)"
Hernen (Wijchen),,"bu02960500,hernen (wijchen)"
Verspreide huizen Hernen (Wijchen),,"bu02960501,verspreide huizen hernen (wijchen)"
Leur (Wijchen),,"bu02960600,leur (wijchen)"
Verspreide huizen Leur (Wijchen),,"bu02960601,verspreide huizen leur (wijchen)"
Niftrik (Wijchen),,"bu02960700,niftrik (wijchen)"
Loonse Waard (Wijchen),,"bu02960701,loonse waard (wijchen)"
Verspreide huizen Niftrik (Wijchen),,"bu02960702,verspreide huizen niftrik (wijchen)"
Verspreide huizen Hoogbroek (Wijchen),,"bu02960800,verspreide huizen hoogbroek (wijchen)"
Verspreide huizen Heumenseweg-Boskant (Wijchen),,"bu02960801,verspreide huizen heumenseweg-boskant (wijchen)"
Verspreide huizen Lunen (Wijchen),,"bu02960802,verspreide huizen lunen (wijchen)"
Alverna (Wijchen),,"bu02960803,alverna (wijchen)"
Zaltbommel Binnenstad (Zaltbommel),,"bu02970000,zaltbommel binnenstad (zaltbommel)"
Zaltbommel Vergt en omgeving (Zaltbommel),,"bu02970001,zaltbommel vergt en omgeving (zaltbommel)"
Zaltbommel Spellewaard (Zaltbommel),,"bu02970002,zaltbommel spellewaard (zaltbommel)"
Verspreide huizen Hoeven (Zaltbommel),,"bu02970007,verspreide huizen hoeven (zaltbommel)"
Verspreide huizen Oostzijde (Zaltbommel),,"bu02970008,verspreide huizen oostzijde (zaltbommel)"
Verspreide huizen Westzijde (Zaltbommel),,"bu02970009,verspreide huizen westzijde (zaltbommel)"
Brakel (Zaltbommel),,"bu02970100,brakel (zaltbommel)"
Poederoijen (Zaltbommel),,"bu02970101,poederoijen (zaltbommel)"
Aalst (Zaltbommel),,"bu02970102,aalst (zaltbommel)"
Zuilichem (Zaltbommel),,"bu02970103,zuilichem (zaltbommel)"
De Rietschoof (Zaltbommel),,"bu02970104,de rietschoof (zaltbommel)"
Verspreide huizen in de polder Aalst (Zaltbommel),,"bu02970105,verspreide huizen in de polder aalst (zaltbommel)"
Verspreide huizen in de polder Poederoijen (Zaltbommel),,"bu02970106,verspreide huizen in de polder poederoijen (zaltbommel)"
Verspreide huizen in de polder Brakel (Zaltbommel),,"bu02970107,verspreide huizen in de polder brakel (zaltbommel)"
Verspreide huizen in het Munnikenland (Zaltbommel),,"bu02970108,verspreide huizen in het munnikenland (zaltbommel)"
Verspreide huizen in de polder Zuilichem en omgeving (Zaltbommel),,"bu02970109,verspreide huizen in de polder zuilichem en omgeving (zaltbommel)"
Kerkwijk (Zaltbommel),,"bu02970200,kerkwijk (zaltbommel)"
Bruchem (Zaltbommel),,"bu02970201,bruchem (zaltbommel)"
Beneden-Delwijnen (Zaltbommel),,"bu02970202,beneden-delwijnen (zaltbommel)"
Gameren (Zaltbommel),,"bu02970203,gameren (zaltbommel)"
Nieuwaal (Zaltbommel),,"bu02970204,nieuwaal (zaltbommel)"
Verspreide huizen polders Delwijnen en Bruchem (Zaltbommel),,"bu02970207,verspreide huizen polders delwijnen en bruchem (zaltbommel)"
Verspreide huizen Kerkwijk en Bruchem (Zaltbommel),,"bu02970208,verspreide huizen kerkwijk en bruchem (zaltbommel)"
Verspreide huizen polders Gameren en Nieuwaal (Zaltbommel),,"bu02970209,verspreide huizen polders gameren en nieuwaal (zaltbommel)"
Nederhemert-Noordzijde (Zaltbommel),,"bu02970300,nederhemert-noordzijde (zaltbommel)"
Nederhemert-Zuidzijde (Zaltbommel),,"bu02970301,nederhemert-zuidzijde (zaltbommel)"
Verspreide huizen Nederhemert (Zaltbommel),,"bu02970309,verspreide huizen nederhemert (zaltbommel)"
Centrum (Zevenaar),,"bu02990000,centrum (zevenaar)"
Molenwijk (Zevenaar),,"bu02990001,molenwijk (zevenaar)"
Het Grieth (Zevenaar),,"bu02990002,het grieth (zevenaar)"
Schrijvershoek (Zevenaar),,"bu02990003,schrijvershoek (zevenaar)"
Zonnemaat (Zevenaar),,"bu02990004,zonnemaat (zevenaar)"
Lentemorgen I (Zevenaar),,"bu02990005,lentemorgen i (zevenaar)"
Stegeslag (Zevenaar),,"bu02990006,stegeslag (zevenaar)"
Lentemorgen II (Zevenaar),,"bu02990007,lentemorgen ii (zevenaar)"
Tatelaar (Zevenaar),,"bu02990008,tatelaar (zevenaar)"
De Horst (Zevenaar),,"bu02990009,de horst (zevenaar)"
Methen (Zevenaar),,"bu02990010,methen (zevenaar)"
Mercurion (Zevenaar),,"bu02990011,mercurion (zevenaar)"
Hengelder (Zevenaar),,"bu02990012,hengelder (zevenaar)"
Zuidspoor (Zevenaar),,"bu02990013,zuidspoor (zevenaar)"
Oud Zevenaar (Zevenaar),,"bu02990014,oud zevenaar (zevenaar)"
Ooy (Zevenaar),,"bu02990015,ooy (zevenaar)"
Groot Holthuizen (Zevenaar),,"bu02990016,groot holthuizen (zevenaar)"
Zevenaars Broek (Zevenaar),,"bu02990017,zevenaars broek (zevenaar)"
7Poort (Zevenaar),,"bu02990018,7poort (zevenaar)"
Babberich (Zevenaar),,"bu02990100,babberich (zevenaar)"
Camphuizen (Zevenaar),,"bu02990101,camphuizen (zevenaar)"
Buitengebied Babberich (Zevenaar),,"bu02990102,buitengebied babberich (zevenaar)"
Angerlo (Zevenaar),,"bu02990200,angerlo (zevenaar)"
Angerlo's Broek (Zevenaar),,"bu02990201,angerlo's broek (zevenaar)"
Giesbeek (Zevenaar),,"bu02990300,giesbeek (zevenaar)"
Rhederlaag (Zevenaar),,"bu02990301,rhederlaag (zevenaar)"
Riverparc (Zevenaar),,"bu02990302,riverparc (zevenaar)"
Lathum (Zevenaar),,"bu02990400,lathum (zevenaar)"
Rijnstrangen (Zevenaar),,"bu02990500,rijnstrangen (zevenaar)"
Pannerden (Zevenaar),,"bu02990600,pannerden (zevenaar)"
Buitengebied Pannerden (Zevenaar),,"bu02990601,buitengebied pannerden (zevenaar)"
Aerdt (Zevenaar),,"bu02990700,aerdt (zevenaar)"
Buitengebied Aerdt (Zevenaar),,"bu02990701,buitengebied aerdt (zevenaar)"
Herwen (Zevenaar),,"bu02990800,herwen (zevenaar)"
Buitengebied Herwen (Zevenaar),,"bu02990801,buitengebied herwen (zevenaar)"
Lobith (Zevenaar),,"bu02990900,lobith (zevenaar)"
Tolkamer (Zevenaar),,"bu02991000,tolkamer (zevenaar)"
De Bijland (Zevenaar),,"bu02991001,de bijland (zevenaar)"
Spijk (Zevenaar),,"bu02991100,spijk (zevenaar)"
Buitengebied Lobith/Spijk (Zevenaar),,"bu02991101,buitengebied lobith/spijk (zevenaar)"
Stadskern (Zutphen),,"bu03010000,stadskern (zutphen)"
Laarstraat en omgeving (Zutphen),,"bu03010001,laarstraat en omgeving (zutphen)"
Marswegkwartier (Zutphen),,"bu03010002,marswegkwartier (zutphen)"
Nieuwstad en Coehoornsingel (Zutphen),,"bu03010003,nieuwstad en coehoornsingel (zutphen)"
De Hoven (Zutphen),,"bu03010004,de hoven (zutphen)"
Vijver en omgeving (Zutphen),,"bu03010100,vijver en omgeving (zutphen)"
Zeeheldenbuurt (Zutphen),,"bu03010101,zeeheldenbuurt (zutphen)"
Helbergen (Zutphen),,"bu03010102,helbergen (zutphen)"
Warnsveldsewegkwartier-Zuid (Zutphen),,"bu03010103,warnsveldsewegkwartier-zuid (zutphen)"
Warnsveldsewegkwartier-Noord (Zutphen),,"bu03010104,warnsveldsewegkwartier-noord (zutphen)"
Staatsliedenbuurt (Zutphen),,"bu03010105,staatsliedenbuurt (zutphen)"
Pagemate en omgeving (Zutphen),,"bu03010106,pagemate en omgeving (zutphen)"
Helleraetplein en omgeving (Zutphen),,"bu03010200,helleraetplein en omgeving (zutphen)"
Weg naar Laren en omgeving (Zutphen),,"bu03010201,weg naar laren en omgeving (zutphen)"
Deventerweg en Polbeek (Zutphen),,"bu03010202,deventerweg en polbeek (zutphen)"
Voorsteralleekwartier (Zutphen),,"bu03010203,voorsteralleekwartier (zutphen)"
Moesmate en Tichelkuilen (Zutphen),,"bu03010300,moesmate en tichelkuilen (zutphen)"
Zwanevlot en De Brink (Zutphen),,"bu03010301,zwanevlot en de brink (zutphen)"
Braamkamp (Zutphen),,"bu03010302,braamkamp (zutphen)"
"Stokebrand, Bagijnenland en Bronsbergen (Zutphen)",,"bu03010303,stokebrand, bagijnenland en bronsbergen (zutphen)"
Waarden en weerdslag (Zutphen),,"bu03010304,waarden en weerdslag (zutphen)"
Ooyerhoek (Zutphen),,"bu03010400,ooyerhoek (zutphen)"
De Enk (Zutphen),,"bu03010401,de enk (zutphen)"
Eme en Broek (Zutphen),,"bu03010402,eme en broek (zutphen)"
Looërenk en Woud (Zutphen),,"bu03010403,looerenk en woud (zutphen)"
Vespreide huizen Leesten (Zutphen),,"bu03010409,vespreide huizen leesten (zutphen)"
Dorp Warnsveld (Zutphen),,"bu03010500,dorp warnsveld (zutphen)"
Welgelegen (Zutphen),,"bu03010501,welgelegen (zutphen)"
Scheperkamp (Zutphen),,"bu03010502,scheperkamp (zutphen)"
Overkamp (Zutphen),,"bu03010503,overkamp (zutphen)"
Warken (Zutphen),,"bu03010509,warken (zutphen)"
Nunspeet-Oost (Nunspeet),,"bu03020000,nunspeet-oost (nunspeet)"
Nunspeet-West (Nunspeet),,"bu03020001,nunspeet-west (nunspeet)"
Nunspeet-Zuid (Nunspeet),,"bu03020002,nunspeet-zuid (nunspeet)"
Hulshorst (Nunspeet),,"bu03020003,hulshorst (nunspeet)"
Verspreide huizen Hulshorst (Nunspeet),,"bu03020005,verspreide huizen hulshorst (nunspeet)"
Verspreide huizen Zuiderzeeland Nunspeet (Nunspeet),,"bu03020006,verspreide huizen zuiderzeeland nunspeet (nunspeet)"
Verspreide huizen Zuiderzeeland Hulshorst (Nunspeet),,"bu03020007,verspreide huizen zuiderzeeland hulshorst (nunspeet)"
Verspreide huizen bosgebied Nunspeet (Nunspeet),,"bu03020008,verspreide huizen bosgebied nunspeet (nunspeet)"
Verspreide huizen bosgebied Hulshorst (Nunspeet),,"bu03020009,verspreide huizen bosgebied hulshorst (nunspeet)"
Elspeet (Nunspeet),,"bu03020100,elspeet (nunspeet)"
Vierhouten (Nunspeet),,"bu03020101,vierhouten (nunspeet)"
Verspreide huizen bosgebied Vierhouten (Nunspeet),,"bu03020107,verspreide huizen bosgebied vierhouten (nunspeet)"
Verspreide huizen Elspeet en omgeving (Nunspeet),,"bu03020108,verspreide huizen elspeet en omgeving (nunspeet)"
Verspreide huizen Elspeetse Bos (Nunspeet),,"bu03020109,verspreide huizen elspeetse bos (nunspeet)"
Haaften (Neerijnen),,"bu03040000,haaften (neerijnen)"
Tuil (Neerijnen),,"bu03040001,tuil (neerijnen)"
Hellouw (Neerijnen),,"bu03040002,hellouw (neerijnen)"
Verspreide huizen Tuil (Neerijnen),,"bu03040007,verspreide huizen tuil (neerijnen)"
Verspreide huizen Hellouw (Neerijnen),,"bu03040008,verspreide huizen hellouw (neerijnen)"
Verspreide huizen Haaften (Neerijnen),,"bu03040009,verspreide huizen haaften (neerijnen)"
Waardenburg (Neerijnen),,"bu03040100,waardenburg (neerijnen)"
Waardenburg-West (Neerijnen),,"bu03040101,waardenburg-west (neerijnen)"
Neerijnen (Neerijnen),,"bu03040102,neerijnen (neerijnen)"
Opijnen (Neerijnen),,"bu03040103,opijnen (neerijnen)"
Est (Neerijnen),,"bu03040104,est (neerijnen)"
Verspreide huizen Est (Neerijnen),,"bu03040106,verspreide huizen est (neerijnen)"
Verspreide huizen Opijnen (Neerijnen),,"bu03040107,verspreide huizen opijnen (neerijnen)"
Verspreide huizen Neerijnen (Neerijnen),,"bu03040108,verspreide huizen neerijnen (neerijnen)"
Verspreide huizen Waardenburg (Neerijnen),,"bu03040109,verspreide huizen waardenburg (neerijnen)"
Ophemert (Neerijnen),,"bu03040200,ophemert (neerijnen)"
Varik (Neerijnen),,"bu03040201,varik (neerijnen)"
Heesselt (Neerijnen),,"bu03040202,heesselt (neerijnen)"
Verspreide huizen Heesselt (Neerijnen),,"bu03040207,verspreide huizen heesselt (neerijnen)"
Verspreide huizen Varik (Neerijnen),,"bu03040208,verspreide huizen varik (neerijnen)"
Verspreide huizen Ophemert (Neerijnen),,"bu03040209,verspreide huizen ophemert (neerijnen)"
Kern Alphen (West Maas en Waal),,"bu06680100,kern alphen (west maas en waal)"
Buitengebied Alphen (West Maas en Waal),,"bu06680101,buitengebied alphen (west maas en waal)"
Kern Altforst (West Maas en Waal),,"bu06680200,kern altforst (west maas en waal)"
Buitengebied Altforst (West Maas en Waal),,"bu06680201,buitengebied altforst (west maas en waal)"
Kern Appeltern (West Maas en Waal),,"bu06680300,kern appeltern (west maas en waal)"
Buitengebied Appeltern (West Maas en Waal),,"bu06680301,buitengebied appeltern (west maas en waal)"
Kern Beneden-Leeuwen (West Maas en Waal),,"bu06680400,kern beneden-leeuwen (west maas en waal)"
Buitengebied Beneden-Leeuwen (West Maas en Waal),,"bu06680401,buitengebied beneden-leeuwen (west maas en waal)"
Kern Boven-Leeuwen (West Maas en Waal),,"bu06680500,kern boven-leeuwen (west maas en waal)"
Buitengebied Boven-Leeuwen (West Maas en Waal),,"bu06680501,buitengebied boven-leeuwen (west maas en waal)"
Kern Dreumel (West Maas en Waal),,"bu06680600,kern dreumel (west maas en waal)"
Buitengebied Dreumel (West Maas en Waal),,"bu06680601,buitengebied dreumel (west maas en waal)"
Kern Maasbommel (West Maas en Waal),,"bu06680700,kern maasbommel (west maas en waal)"
Buitengebied Maasbommel (West Maas en Waal),,"bu06680701,buitengebied maasbommel (west maas en waal)"
Kern Wamel (West Maas en Waal),,"bu06680800,kern wamel (west maas en waal)"
Buitengebied Wamel (West Maas en Waal),,"bu06680801,buitengebied wamel (west maas en waal)"
Asperen Oude Kern (Lingewaal),,"bu07330000,asperen oude kern (lingewaal)"
Westelijke uitbreiding Asperen (Lingewaal),,"bu07330001,westelijke uitbreiding asperen (lingewaal)"
